filename,our method,camera-only, same,fraction=('our method'+'same'*0.5)/('our method'+'camera-only'+'same')
syn_kitchen-12,67,2,0,0.971014493
syn_kitchen-17,72,2,1,0.966666667
syn_living-33,69,2,1,0.965277778
syn_kitchen-36,65,2,2,0.956521739
syn_living-35,46,1,8,0.909090909
syn_living-12,50,2,8,0.9
syn_study-13,62,6,3,0.894366197
syn_living-53,55,6,5,0.871212121
replacement-0,59,9,3,0.852112676
syn_living-34,49,5,9,0.849206349
syn_living-1,55,8,7,0.835714286
syn_study-37,57,11,3,0.823943662
syn_study-16,47,9,3,0.822033898
syn_study-2,53,11,2,0.818181818
aspectratio-1,44,7,9,0.808333333
syn_living-2,47,9,6,0.806451613
syn_kitchen-43,51,11,5,0.798507463
text-right,38,5,15,0.784482759
syn_study-1,43,8,12,0.777777778
syn_study-17,55,15,2,0.777777778
syn_living-28,49,14,9,0.743055556
syn_kitchen-22,44,14,10,0.720588235
syn_study-48,41,12,13,0.71969697
syn_kitchen-20,34,10,11,0.718181818
text-left,22,4,23,0.683673469
syn_kitchen-18,32,11,15,0.681034483
syn_study-18,30,13,18,0.639344262
syn_study-20,30,13,18,0.639344262
syn_kitchen-26,40,24,4,0.617647059
syn_study-58,33,24,9,0.568181818
home-planner,29,22,7,0.560344828
syn_living-16,33,26,4,0.555555556
syn_living-3,30,25,1,0.544642857
syn_kitchen-4,27,44,2,0.383561644
aspectratio-0,17,40,10,0.328358209
syn_kitchen-8,12,42,10,0.265625
